"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2000/01/rdf-schema#label","Mystery Case Files"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2000/01/rdf-schema#label","Mystery Case Files"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2000/01/rdf-schema#comment","Mystery Case Files (aussi connu sous le nom de MCF) est une série de jeux vidéo originellement développée par Big Fish Games de 2005 à 2012, par Elephant Games en 2013 et 2014, par Eipix Entertainment de 2015 à 2019 et par GrandMa Studios depuis 2020. La série Mystery Case Files est connue pour son format de jeu d'objets cachés, dans lequel, afin de progresser, le joueur doit trouver un certain nombre d'objets cachés dans la scène à l'écran."
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mysterycasefiles.wikia.com/"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6948807"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميستري_كايس_فايلز"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mystery_Case_Files"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mystery_Case_Files"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d46b8"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mystery_Case_Files"
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://dbpedia.org/ontology/wikiPageID",9423554
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://dbpedia.org/ontology/wikiPageRevisionID",188972024
"http://fr.dbpedia.org/resource/Mystery_Case_Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/App_Store"
