"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2000/01/rdf-schema#label","Film mettant en scène un musicien"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98814614"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:音楽家を題材とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_музыкантах"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음악가를_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_музикантів"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Фильмсем,_мусăкçăсем_пирки"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://dbpedia.org/ontology/wikiPageID",12392907
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://dbpedia.org/ontology/wikiPageRevisionID",177662575
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2004/02/skos/core#prefLabel","Film mettant en scène un musicien"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_mettant_en_scène_un_musicien?oldid=177662575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_type_de_personnage"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_musique"
