"subject","predicate","object"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/2000/01/rdf-schema#label","تود هاث"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/2000/01/rdf-schema#label","Todd Huth"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/2000/01/rdf-schema#comment","Todd Richard Huth (né le 13 mars 1963 à Pinole, en Californie) est un guitariste américain. Il est le plus connu en tant qu'un membre original du groupe Primus, avec Les Claypool (basse et chant) et Jay Lane (batteur). Todd Richard Huth et Les Claypool ont débuté en 1984 dans un groupe s'appelant à l'origine Primate, jusqu'en 1986 où ils ont changé leur nom en Primus. En 1989, son épouse attendant un enfant, Huth a décidé de quitter Primus pour consacrer plus de temps à sa famille. Il a été remplacé par Larry LaLonde, qui fait toujours partie du groupe à ce jour."
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/321859"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054v2h"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dd3b85ee-7142-40cb-87ca-b9e9161240ee"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todd_Huth"
"http://fr.dbpedia.org/resource/Todd_Huth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تود_هاث"
