"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#label","Негодяи (фильм, 1942)"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#label","The Spoilers (1942 film)"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#label","スポイラース (1942年の映画)"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#label","Les Écumeurs"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#label","The Spoilers (1942)"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Écumeurs (The Spoilers) est un film américain réalisé par Ray Enright sorti en 1942."
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4873"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v46161"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035369"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9993"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6267"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7df2743cab1a45ff82be4c1c60777689"
"http://fr.dbpedia.org/resource/Les_Écumeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film777673.html"
