"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2000/01/rdf-schema#label","Arado E.340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar E.340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2000/01/rdf-schema#label","Arado E.340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2000/01/rdf-schema#label","Arado E.340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2000/01/rdf-schema#comment","L'Arado E.340 (ou Ar E.340) est un projet de bombardier bimoteur, conçu en Allemagne nazie par le constructeur allemand Arado Flugzeugwerke GmbH en 1939 à la demande du Ministère de l'Aviation du Reich. Il n’était pas parvenu jusqu’au stade de la construction d’un prototype lors de l'abandon du projet."
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arado_E.340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arado_E_340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arado_E.340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arado_Ar_E.340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7749291-2"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arado_E.340"
"http://fr.dbpedia.org/resource/Arado_E.340","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Arado_E.340"
