"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/2000/01/rdf-schema#label","Monome (Tunis)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/2000/01/rdf-schema#comment","Monome (arabe : مونوم) ou cité Monome est un quartier situé au sud de Tunis, capitale de la Tunisie. Appartenant à El Ouardia, l'une des délégations de la municipalité de Tunis, il est délimité par le monument des martyrs de Séjoumi au nord, la cité Mohamed-Ali au sud, La Cagna et la cité El Izdihar à l'est et la sebkha Séjoumi ainsi qu'une forêt à l'ouest."
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmms9lr4"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396087"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageID",9914866
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageRevisionID",179668719
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cité_Monome_photo5_مونوم.JPG"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Ouardia_(délégation)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_des_martyrs_de_Séjoumi"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cagna_(Tunis)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_de_Tunis"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_antiterrorisme_(Tunisie)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebkha_Séjoumi"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tunis"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(Tunisie)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cité_Monome_photo3_مونوم.JPG"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/wikiPageLength",2423
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.georss.org/georss/point","36.770868 10.177783"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tunis"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monome_(Tunis)?oldid=179668719&ns=0"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7709
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1778
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_de_la_mosquée_des_martyrs_-_Cité_Monome_photo2_جامع_الشهداء_-_مونوم.jpg"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_Monome_photo3_مونوم.jpg"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_Monome_photo5_مونوم.jpg"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_mosquée_des_martyrs_-_Cité_Monome_photo1_جامع_الشهداء_-_مونوم.jpg"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_mosquée_des_martyrs_-_Cité_Monome_photo4_جامع_الشهداء_-_مونوم.jpg"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_mosquée_des_martyrs_-_Cité_Monome_photo5_جامع_الشهداء_-_مونوم.jpg"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_Monome_photo5_مونوم.jpg?width=300"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monome_(Tunis)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.17778301239 36.770866394043)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.17778301239 36.770866394043)"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/abstract","Monome (arabe : مونوم) ou cité Monome est un quartier situé au sud de Tunis, capitale de la Tunisie. Appartenant à El Ouardia, l'une des délégations de la municipalité de Tunis, il est délimité par le monument des martyrs de Séjoumi au nord, la cité Mohamed-Ali au sud, La Cagna et la cité El Izdihar à l'est et la sebkha Séjoumi ainsi qu'une forêt à l'ouest."
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b28572"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b143668"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b55846"
"http://fr.dbpedia.org/resource/Monome_(Tunis)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b96798"
"nodeID://b28572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b55846","http://www.georss.org/georss/point","36.770868 10.177783"
"nodeID://b96798","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7709
"nodeID://b143668","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1778
