"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Sainte-Marguerite (homonymie)"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638272"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8205049
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173708211
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Îles"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_Nord-Est"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Marguerite_(rivière_Portneuf)"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portneuf-sur-Mer"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zec_de_la_Rivière-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(Sept-Îles)"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Portneuf_(Côte-Nord)"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Rivières"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Rivière_Sainte-Marguerite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellechasse"
