"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Salle de spectacle à Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://dbpedia.org/ontology/wikiPageID",14814901
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",191431899
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de spectacle à Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_spectacle_à_Budapest?oldid=191431899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Hongrie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Budapest"
