"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","Joueur du KSC Lokeren"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_K.S.C._Lokeren_Oost-Vlaanderen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_KSC_Lokeren"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:KSC_로케런의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Локерен»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_KSC_Lokeren"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΚΣΚ_Λόκερεν"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_KSC_Lokeren"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_KSC_Lokeren_Oost-Vlaanderen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KSC_Lokeren","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_KSC_Lokeren"
