"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Mortagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Mortagne (CCM) est une ancienne communauté de communes française, située dans le département de Meurthe-et-Moselle en région Grand Est, faisant également partie du pays du Lunévillois."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245400916"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f2_"
