"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2000/01/rdf-schema#label","Cas Bączkowski contra Polònia"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2000/01/rdf-schema#label","Bączkowski i inni przeciwko Polsce"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2000/01/rdf-schema#label","Bączkowski et al. v. Polen"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2000/01/rdf-schema#label","Bączkowski et autres c. Pologne"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2000/01/rdf-schema#comment","Bączkowski et autres c. Pologne est un arrêt de la Cour européenne des droits de l'homme datant du 3 mai 2007 qui condamne la Pologne pour avoir interdit l'organisation de la marche des fiertés de Varsovie en 2005. La Cour détermine qu'en agissant comme elle l'a fait, la Pologne a commis atteinte à la liberté de réunion et d'association de la communauté LGBT. Dans cette affaire, la communauté LGBT polonaise est représentée par le militant homosexuel , lui-même organisateur de la Parada Równości (Parade de l'égalité)."
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дело_Бончковский_и_другие_против_Польши"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cas_Bączkowski_contra_Polònia"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bączkowski_et_al._v._Polen"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bączkowski_i_inni_przeciwko_Polsce"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzt1j"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bączkowski_and_Others_v._Poland"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556861"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסק_דין_בונצ'קובסקי_ואחרים_נגד_פולין"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_Bączkowski_contra_Polonia"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageID",9254263
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",149935317
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_concernant_la_liberté_d'expression_des_LGBT"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_en_Pologne"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Bączkowski"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_réunion"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageExternalLink","https://hudoc.echr.coe.int/fre%3Fi=001-80465"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/wikiPageLength",992
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_en_Pologne"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_concernant_la_liberté_d'expression_des_LGBT"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bączkowski_et_autres_c._Pologne?oldid=149935317&ns=0"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/nom","Bączkowski et autres c. Pologne"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/lien","https://hudoc.echr.coe.int/fre%3Fi=001-80465"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/étape","au principal"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://fr.dbpedia.org/property/requête",1543
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bączkowski_et_autres_c._Pologne"
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/abstract","Bączkowski et autres c. Pologne est un arrêt de la Cour européenne des droits de l'homme datant du 3 mai 2007 qui condamne la Pologne pour avoir interdit l'organisation de la marche des fiertés de Varsovie en 2005. La Cour détermine qu'en agissant comme elle l'a fait, la Pologne a commis atteinte à la liberté de réunion et d'association de la communauté LGBT. Dans cette affaire, la communauté LGBT polonaise est représentée par le militant homosexuel , lui-même organisateur de la Parada Równości (Parade de l'égalité)."
"http://fr.dbpedia.org/resource/Bączkowski_et_autres_c._Pologne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
