"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://dbpedia.org/ontology/functionEndYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://dbpedia.org/ontology/personName","Pierre Commin"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://dbpedia.org/ontology/startOccupation","Ingénieur-conseil"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://dbpedia.org/ontology/startOccupation","Député (1945-1946) - Sénateur (1952-1958)"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Mantes-la-Jolie__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Commin"
