"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2000/01/rdf-schema#label","Khankala"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2000/01/rdf-schema#label","Ханкала"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2000/01/rdf-schema#comment","Khankala est une localité de Tchétchénie, en Russie, à l’est de Grozny."
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grozny"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хан-ГӀала"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/865321/"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0nt6"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4495489"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khankala"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khankala"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Khankala"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Khankala"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Khankala"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ханкала"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Khankala"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խանկալա"
"http://fr.dbpedia.org/resource/Khankala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chankala"
"http://fr.dbpedia.org/resource/Khankala","http://dbpedia.org/ontology/wikiPageID",10970974
"http://fr.dbpedia.org/resource/Khankala","http://dbpedia.org/ontology/wikiPageRevisionID",173727268
"http://fr.dbpedia.org/resource/Khankala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Khankala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grozny"
"http://fr.dbpedia.org/resource/Khankala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Tchétchénie"
