"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://www.w3.org/2000/01/rdf-schema#label","Album de Mathieu Boogaerts"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9436065"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://dbpedia.org/ontology/wikiPageID",3731856
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://dbpedia.org/ontology/wikiPageRevisionID",39202667
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Mathieu Boogaerts"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Mathieu_Boogaerts?oldid=39202667&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
