"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/2000/01/rdf-schema#label","René Dumont-Guillemet"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/2000/01/rdf-schema#comment","René Dumont-Guillemet (1908-1976) fut pendant la Seconde Guerre mondiale un agent secret français du Special Operations Executive."
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426142"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrnk"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageID",3916896
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageRevisionID",186487771
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemomble"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Soustelle"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Monceau"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Witherington"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1976"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Jones"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oissery"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Raincy"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Jedburgh"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_VI_Tiger"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1908"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Trotobas"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières-en-Brie"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Diacono"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changis-sur-Marne"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfry"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pathus"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iverny"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laons"
"http://fr.dbpedia.org/resource/René_Dumont-Guillemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lysander"
