"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/2000/01/rdf-schema#label","Frantz Yvelin"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/2000/01/rdf-schema#label","Frantz Yvelin"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/2000/01/rdf-schema#comment","Frantz Yvelin est un entrepreneur français, chef d’entreprise, également pilote de ligne professionnel. Après avoir créé deux compagnies aériennes (L’Avion en 2006 et La Compagnie Boutique Airlines en 2013), il a notamment été le Président d’Aigle Azur, alors seconde compagnie aérienne française, de 2017 à 2019."
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37913419"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frantz_Yvelin"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy7g6h9w"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frantz_Yvelin"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frantz_Yvelin"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageID",13228642
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageRevisionID",189088950
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Compagnie_Boutique_Airline"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avion_(compagnie_aérienne)"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Frantz_Yvelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
