"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2000/01/rdf-schema#label","Mōri Kambei"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2000/01/rdf-schema#label","Mōri Shigeyoshi"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2000/01/rdf-schema#comment","Mōri Kambei (毛利 勘兵衛), aussi appelé Mōri Kambei Shigeyoshi (毛利 重能), est un mathématicien japonais du début de l'époque d'Edo."
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06029821"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7824_6011"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cb8_3"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92029500"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00382997"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mōri_Shigeyoshi"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kambei_Mori"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛利重能"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726163"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мори_Сигэёси"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mōri_Kanbei"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موری_کانبی"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256565194"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageID",7254721
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageRevisionID",182529692
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolters_Kluwer"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulier"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_Computer_Library_Center"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soroban"
"http://fr.dbpedia.org/resource/Mōri_Kambei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_japonaises"
