"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","Łuna 1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","Luna 1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","月球1号"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","Luna 1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","Luna 1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","Luna 1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","Luna 1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","Луна-1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#label","Luna 1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#comment","Luna 1 (appelée aussi Lunik 1 ou Mechta) est une sonde spatiale soviétique lancée le 2 janvier 1959. C'est le premier engin spatial à passer à proximité de la Lune. La sonde devait effectuer des mesures dans l'espace interplanétaire puis s'écraser sur le sol lunaire. Mais elle rate sa cible et passe à environ 6 000 kilomètres de la Lune. Luna 1 est la première des sondes soviétiques du programme Luna d'exploration lunaire qui s'acheva en 1976. La sonde Luna 1 marque le début de l'exploration spatiale."
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1959-012A"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=00112"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Luna-1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Луна-1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луна-1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łuna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159913"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luna–1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luna_1"
"http://fr.dbpedia.org/resource/Luna_1","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луна_1"
