"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#label","2010 Emilia-Romagna regional election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2010 en Émilie-Romagne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections régionales de 2010 en Émilie-Romagne se sont tenues le 29 mars 2010, afin d'élire le président et les conseillers de la IXe législature du conseil régional de la région d'Émilie-Romagne pour un mandat de cinq ans."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_regionali_in_Emilia-Romagna_del_2010"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722852"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rs54j"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Emilia-Romagna_regional_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageID",13341084
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageRevisionID",189831598
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Parme"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche,_écologie_et_liberté"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Bologne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_de_la_liberté"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Nord"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_de_centre_droit"
