"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","Ashmolean Museum"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","متحف اشموليان"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","Ashmolean Museum"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","Ashmolean Museum"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","阿什莫林博物館"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","Ashmolean Museum"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","متحف أشموليان"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#label","Ashmolean Museoa"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#comment","L'Ashmolean Museum, situé à Oxford (Grande-Bretagne) et institué en 1683, est le deuxième plus ancien musée universitaire du monde (après le Kunstmuseum de Bâle, en Suisse), dont l'architecte principal est Charles Robert Cockerell. Le musée a rouvert en 2009 après un grand redéveloppement subventionné par l'apport de 61 millions de livres sterling du (en)."
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2018979137"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106330762004663303506"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/810376"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/41016"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/ashmoleanmuseum/"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1047111"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/206441"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=168848"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AshmoleanMuseum"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ashmoleanmuseum/"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/61893"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2171_5847"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1374_7937"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/5465"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=18831"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SP5113106548_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/ashmolean-museum"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/ashmolean-museum-2"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCutXrmbI2rMjB0SGgB0pUZQ"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ashmolean-Museum"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-894794"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashmolean_Museum"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/the-ashmolean-museum-of-art-and-archaeology-5990"
"http://fr.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/collection/the-ashmolean-museum-of-art-and-archaeology-1622"
