"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2000/01/rdf-schema#label","Transport en Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Transport_i_Oceanien"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Austrálii_a_Oceánii"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Transport_u_Okeaniji"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Saobraćaj_u_Oceaniji"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στην_Ωκεανία"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Транспорт_Океанії"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Oceanía"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_da_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大洋洲交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Transport_i_Oseania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Okyanusya'da_ulaşım"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오세아니아의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ওশেনিয়ার_পরিবহন_ব্যবস্থা"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8900256"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Oceanië"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Austrálii_a_Oceánii"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien_und_Ozeanien)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ओशिआनिया_में_यातायात"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Okeaniyada_nəqliyyat"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النقل_في_أوقيانوسيا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การขนส่งในเขตโอเชียเนีย"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اوقیانوسیہ_میں_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Samferdsle_i_Oseania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Australii_i_Oceanii"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוקיאניה:_תחבורה"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сообраќај_во_Океанија"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Австрали_ба_Далайн_орнуудын_тээвэр"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オセアニアの交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Oseania"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Transporto_en_Oceanio"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Транспорт_в_Океания"
