"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Кройцберг"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","克罗伊茨贝格"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#comment","Berlin-Kreuzberg [ˈkʁɔʏtsbɛɐ̯k] est un quartier berlinois situé au sein de l'arrondissement de Friedrichshain-Kreuzberg depuis 2001. Pendant la séparation de la ville, Kreuzberg formait l'un des douze districts de Berlin-Ouest et était inclus dans le secteur américain."
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15205493446039634284"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Berlin-Kreuzberg.wav"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kreuzberg_(Berlin)"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4087323-7"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرویتسبرگ"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/67f9cd2e-3dec-4b26-8ad2-4ed1af9cc0f6"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кројцберг"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kreuzberg_(Berlino)"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kreizberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρόιτσμπεργκ"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кройцберг"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2884161/"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308928"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kreuzberg_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01shn5"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157749201"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרויצברג"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Crucis"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84060444"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克罗伊茨贝格"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রয়েৎসবের্গ"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кройцберг"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кройтсберг"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageID",687181
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageRevisionID",190520744
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberbaumbrücke"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Görlitzer_Bahnhof_(métro_de_Berlin)"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herr_Lehmann"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nives_Konik"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabane_dans_les_arbres_du_mur_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauchisme"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranienplatz"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_U2.svg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_U8.svg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_U6.svg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranienstraße"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_U7.svg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S1.svg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbrecher-Verlag"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S2.svg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthanie_(Berlin)"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baerwaldbad"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Linke"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_américaine_en_Allemagne"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Südstern"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bärbel_Grygier"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Südstern_(métro_de_Berlin)"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Cottbus"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariannenplatz"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yorckstraße_Riehmers_Hofgarten.jpg"
"http://fr.dbpedia.org/resource/Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schulz"
