"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/2000/01/rdf-schema#label","Fleur de magnolia"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/2000/01/rdf-schema#comment","Fleur de magnolia (Magnolia Blossom) est une nouvelle policière d'Agatha Christie. Initialement publiée en mars 1926 dans la revue The Royal Magazine au Royaume-Uni, cette nouvelle a été reprise en recueil en 1971 dans The Golden Ball and Other Stories aux États-Unis. Elle a été publiée pour la première fois en France dans le recueil Le Flambeau en 1981."
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17049983"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05nsv7s"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://dbpedia.org/ontology/wikiPageID",7989695
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://dbpedia.org/ontology/wikiPageRevisionID",178475103
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1926_en_littérature_policière"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_Brèves_Rencontres"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Fleur_de_magnolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
