"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Lac","http://www.w3.org/2000/01/rdf-schema#label","Radio Lac"
"http://fr.dbpedia.org/resource/Radio_Lac","http://www.w3.org/2000/01/rdf-schema#comment","Radio Lac est une station de radio privée Suisse romande, diffusant principalement sur le bassin lémanique. Les studios se trouvent au centre-ville de Genève dans les locaux de One FM. Appelée Yes FM entre 2009 et 2017, elle retrouve son nom originel le 28 août 2017, après avoir été rachetée par le groupe Media One Contact."
"http://fr.dbpedia.org/resource/Radio_Lac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5bks"
"http://fr.dbpedia.org/resource/Radio_Lac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572205"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageID",266269
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageRevisionID",187130917
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostalgie_(France)"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_d'informations"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(Suisse)"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonvillars"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros-de-Vaud_(région)"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payerne"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph_(Valais)"
"http://fr.dbpedia.org/resource/Radio_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
