"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://www.w3.org/2000/01/rdf-schema#label","The Butthole Surfers"
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://dbpedia.org/ontology/wikiPageID",3084351
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://dbpedia.org/ontology/wikiPageRevisionID",58694652
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butthole_Surfers"
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Butthole_Surfers"
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Butthole_Surfers?oldid=58694652&ns=0"
"http://fr.dbpedia.org/resource/The_Butthole_Surfers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Butthole_Surfers"
