"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#label","Bishop Allen"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#label","Bishop Allen"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Bishop Allen est un groupe de rock indépendant américain, originaire de Brooklyn, New York. Formé en 2003, le groupe compte un total de quatre albums, et 12 EP."
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BishopAllenMusic"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bishop+Allen"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bishopallen"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bishop%20Allen"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BishopAllenNYC"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishop_Allen"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bishop-allen"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000773633"
"http://fr.dbpedia.org/resource/Bishop_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9162_0440"
