"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2000/01/rdf-schema#label","(10201) Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2000/01/rdf-schema#label","(10201) Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2000/01/rdf-schema#label","10201 Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2000/01/rdf-schema#label","(10201) Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2000/01/rdf-schema#label","(10201) Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2000/01/rdf-schema#comment","(10201) Korado est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010201"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10201_كورادو_(كويكب)"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10201)_Корадо"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۲۰۱"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190893"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10201)_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10201)_Корадо"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10201)_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y60lq"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(10201)_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10201_Korado"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10201_Корадо"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageID",9545010
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageRevisionID",173287447
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farra_d'Isonzo"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korado_Korlević"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_de_Farra_d'Isonzo"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Farra_d'Isonzo"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(10201)_Korado","http://dbpedia.org/ontology/wikiPageLength",3274
