"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Murony à Békés"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Murony à Békés ou ligne 129 est une ligne de chemin de fer de Hongrie. Elle relie Murony à Békés."
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murony–Békés_railway_line"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262998"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Murony–Békés_railway_line"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_kolejowa_129_Murony_–_Békés"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5brt"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Murony–Békés-vasútvonal"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://dbpedia.org/ontology/wikiPageID",6126709
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://dbpedia.org/ontology/wikiPageRevisionID",166642128
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murony_(Hongrie)"
"http://fr.dbpedia.org/resource/Ligne_de_Murony_à_Békés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Hongrie"
