"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://www.w3.org/2000/01/rdf-schema#label","La Voiture versée"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://www.w3.org/2000/01/rdf-schema#comment","La Voiture versée est une saynète en un acte de Georges Courteline représentée pour la première fois à Paris, au Carillon, le 2 décembre 1897."
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6r0y"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213890"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageID",3457450
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageRevisionID",186651883
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Georges_Courteline"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saynète"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Berty"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Georges_Courteline"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Voiture_versée?oldid=186651883&ns=0"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Voiture_versée"
"http://fr.dbpedia.org/resource/La_Voiture_versée","http://dbpedia.org/ontology/abstract","La Voiture versée est une saynète en un acte de Georges Courteline représentée pour la première fois à Paris, au Carillon, le 2 décembre 1897."
