"subject","predicate","object"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#label","万得城电器"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#label","Media Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#label","Media Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#label","Media Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#label","メディア・マルクト"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#label","Media-Saturn-Holding"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#label","Media Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#comment","Media Markt est une chaîne de magasins allemande spécialisée dans l'électronique et l'électro-ménager grand public, numéro 1 en Europe[réf. nécessaire]. Elle appartient, avec Saturn, au groupe Media-Saturn-Holding, une filiale de Metro AG. Media Markt centre principalement son offre sur un large assortiment aux prix les plus bas. Media Markt dispose, comme Saturn, d’une organisation décentralisée. C’est un des éléments sur lequel repose son grand succès en Europe. Ce qui signifie en clair que chaque magasin porte une très grande responsabilité[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MediaMarkt.ES"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mediamarkt_de"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mediamarkt_tr"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mediamarkt_deutschland/"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCB5InFXkLo7xvnr6FN8pwuQ"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE233830101"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Media-Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mediamarkt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_bvh"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메디아마아크트"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メディア・マルクト"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/万得城电器"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243257657"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدیامارکت"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7739984-5"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MediaMarkt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381223"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/45e942ac-ff8c-4727-8057-bae73dc0a72c"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Media_Markt"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Media-Saturn-Holding"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageID",1819340
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageRevisionID",188471443
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distributeur_d'électronique_grand_public"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Békéscsaba"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bydgoszcz"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_magasins"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(magasin)"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_technologies_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietlikon"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Media-Saturn"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1979"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Media_Markt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
