"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/2000/01/rdf-schema#label","Eurycea tonkawae"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/2000/01/rdf-schema#label","Eurycea tonkawae"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/2000/01/rdf-schema#comment","Eurycea tonkawae est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurycea_tonkawae"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/eurycea-tonkawae"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/332130"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27089"
"http://fr.dbpedia.org/resource/Eurycea_tonkawae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59275/0"
