"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://www.w3.org/2000/01/rdf-schema#label","The Human Stain"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Human_Stain"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521327"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageID",3289717
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageRevisionID",154026328
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Roth"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Benton"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis_étranger"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couleur_du_mensonge"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tache"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageLength",606
"http://fr.dbpedia.org/resource/The_Human_Stain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Human_Stain?oldid=154026328&ns=0"
"http://fr.dbpedia.org/resource/The_Human_Stain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Human_Stain"
