"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Consell Departamental dels Pirineus Atlàntics"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental des Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Consejo departamental de los Pirineos Atlánticos"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Departmental Council of Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental des Pyrénées-Atlantiques est l'assemblée délibérante du département français des Pyrénées-Atlantiques, collectivité territoriale décentralisée. Son siège se trouve à Pau, dans l'ancien bâtiment du Parlement de Navarre, qui abritait autrefois le palais de justice."
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pirinio_Atlantikoetako_Departamenduko_Kontseilua"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23782150"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Departamental_dels_Pirineus_Atlàntics"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_departamental_de_los_Pirineos_Atlánticos"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Departmental_Council_of_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jwgmfq"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageID",1705532
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRevisionID",184359912
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Aquitaine"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Lasserre"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskal_Herria_Bai"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Navarre_(Pau)"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Brisson"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_64"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le64.fr/"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le64.fr/accueil.html"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageLength",7392
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://xmlns.com/foaf/0.1/homepage","http://www.le64.fr/"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_départemental_des_Pyrénées-Atlantiques?oldid=184359912&ns=0"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Pyrénées_Atlantiques_2015.svg"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_conseil_general_64.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Conseil_Général_des_Pyrénées-Atlantiques_2010.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/siteWeb","http://www.le64.fr/"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/titre","Conseil départemental des Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/président","Jean-Jacques Lasserre"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budget",59.94
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budget",114.84
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budget",70.45
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budget",164.25
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budget",59.36
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Pyrénées_Atlantiques_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budgetD'investissement",189.18
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budgetD'investissement",160.94
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budgetDeFonctionnement",553.26
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budgetDeFonctionnement",567.93
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budgetTotal",742.44
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/budgetTotal",728.87
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/nomBudget","Déplacements"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/nomBudget","Enfance, famille"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/nomBudget","Insertion"
