"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ayot"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Ayot fut un artiste multidisciplinaire qui a utilisé aussi bien la photographie, la sérigraphie, la sculpture, l'installation et la vidéo. Né le 26 juin 1943 à Montréal, il est mort accidentellement le 2 mai 1995. Il a étudié à l'École des beaux-arts de Montréal de 1959 à 1962 et a eu pour professeur le graveur Albert Dumouchel qui l'a guidé aussi bien dans l'art de vivre que dans la pratique de l'art. Le fonds d'archives de Pierre Ayot est conservé au centre d'archives de Montréal de Bibliothèque et Archives nationales du Québec. Deux prix ont été institués à sa mémoire:"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/257"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10098840"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/211737"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/679"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/51768"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00009247"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pierre-ayot/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=83df2697-b660-4414-b2ca-8325f5f5ad4a"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8236_9207"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/578466"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/8377_artiste_AYOT_Pierre"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14871666c#about"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96507140"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/93238"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383823"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500110181"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc97"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82074369"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55493888"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berthierville"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageID",1053437
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageRevisionID",184446852
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pierre-Ayot"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1943"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Louis-Philippe-Hébert"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_québécois"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_québécois"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_canadien_de_Québec"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Ayot,_La_croix_du_Mont-Royal_(réplique),_2016_(29672103553).jpg"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_québécois"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridart"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dumouchel"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pierreayot.com/"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/wikiPageLength",5279
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_québécois"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_québécois"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_québécois"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1943"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Ayot?oldid=184446852&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Ayot,_La_croix_du_Mont-Royal_(réplique),_2016_(29672103553).jpg"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Ayot,_La_croix_du_Mont-Royal_(réplique),_2016_(29672103553).jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Ayot"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/abstract","Pierre Ayot fut un artiste multidisciplinaire qui a utilisé aussi bien la photographie, la sérigraphie, la sculpture, l'installation et la vidéo. Né le 26 juin 1943 à Montréal, il est mort accidentellement le 2 mai 1995. Il a étudié à l'École des beaux-arts de Montréal de 1959 à 1962 et a eu pour professeur le graveur Albert Dumouchel qui l'a guidé aussi bien dans l'art de vivre que dans la pratique de l'art. En 1966, il a fondé Graff, un centre de recherche, de production et de diffusion de l'art contemporain à Montréal qu'il a dirigé jusqu'à son décès en 1995. Parallèlement il a fait carrière comme professeur au Département d'art plastiques de l'Université du Québec à Montréal. Des rétrospectives de ses œuvres ont été présentées par le Musée d'art contemporain de Montréal (1980) et par le Musée des beaux-arts de Montréal (2001). En 1993, le Musée national des beaux-arts du Québec a présenté son installation de sculptures sous le titre de «Pierre Ayot et son Museum Circus». Les œuvres de Pierre Ayot sont diffusées par la galerie Graff, Montréal. Le fonds d'archives de Pierre Ayot est conservé au centre d'archives de Montréal de Bibliothèque et Archives nationales du Québec. Deux prix ont été institués à sa mémoire: 
* Le Prix Graff (décerné par Graff annuellement à un artiste à mi-carrière) 
* Le Prix Pierre-Ayot (décerné annuellement par la Ville de Montréal à un jeune artiste)"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Pierre_Ayot","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6934789"
