"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://www.w3.org/2000/01/rdf-schema#label","Campagne Pastré"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://www.w3.org/2000/01/rdf-schema#comment","La Campagne Pastré est un parc public de 112 hectares, situé dans le 8e arrondissement de Marseille, à proximité de la route qui mène de La Pointe Rouge aux Goudes. C'est un espace de verdure qui alterne les zones où la végétation méditerranéenne pousse librement et de manière quasi sauvage, et des zones plus structurées, paysagées et équipées. Diverses activités sont offertes aux promeneurs : un parcours de santé, de l'acro-branches, un centre équestre ou des manèges pour les jeunes enfants. On trouve au cœur de ce parc trois bastides construites au XIXe siècle : le château Pastré, qui a abrité l'ancien Musée de la faïence, le château Estrangin et le château Sanderval."
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406319"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2nq"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageID",1862936
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageRevisionID",190565224
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Marseille"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Pastré"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Goudes"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Faïence_(Marseille)"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_équestre"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pastré"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_François_Clary"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_de_santé"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Pastré"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Clary_(Marseille)"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Defferre"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pastré"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pointe-Rouge"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Pastré"
"http://fr.dbpedia.org/resource/Campagne_Pastré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montredon_(Marseille)"
