"subject","predicate","object"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2000/01/rdf-schema#label","STP 500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2000/01/rdf-schema#label","STP 500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2000/01/rdf-schema#label","STP Gas Booster 500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2000/01/rdf-schema#label","STP 500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2000/01/rdf-schema#comment","Le Blue-Emu Maximum Pain Relief 500 (ex STP 500) est une course automobile annuelle organisée par la NASCAR comptant pour le championnat des NASCAR Cup Series. Elle est actuellement la sixième course de la saison et elle se déroule sur le Martinsville Speedway de Ridgeway en Virginie. Le circuit d'une longueur de 0,526 milles (0,847 km). Il est de type ovale avec quatre virages inclinés à 12°. Son revêtement est en asphalte à l'exception des virages lesquels sont bétonnés. Martin Truex Jr. est le dernier vainqueur en date."
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue-Emu_Maximum_Pain_Relief_400"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116135"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0700j7"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blue-Emu_Maximum_Pain_Relief_500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STP_500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STP_Gas_Booster_500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STP_500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STP_500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blue-Emu_Maximum_Pain_Relief_500"
"http://fr.dbpedia.org/resource/STP_500","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/STP_500"
"http://fr.dbpedia.org/resource/STP_500","http://dbpedia.org/ontology/wikiPageID",6744272
