"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2000/01/rdf-schema#label","Campos de internamiento en Francia"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2000/01/rdf-schema#label","Camps de concentració francesos"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2000/01/rdf-schema#label","Kampoù-bac'h gall"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2000/01/rdf-schema#label","Camp d'internement français"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2000/01/rdf-schema#comment","Un camp d'internement français est une appellation générique qui désigne tout à la fois, des centres de rétention administrative, des camps de réfugiés ou de prisonniers de guerre, créés en France pendant la période s'étalant de la Première Guerre mondiale à la guerre d'Algérie."
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concentration_camps_in_France"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011926cm"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kampoù-bac'h_gall"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935245"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campos_de_internamiento_en_Francia"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camps_de_concentració_francesos"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Internment_camps_in_France"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחנות_ריכוז_בצרפת"
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://dbpedia.org/ontology/wikiPageID",784104
"http://fr.dbpedia.org/resource/Camp_d'internement_français","http://dbpedia.org/ontology/wikiPageRevisionID",191031277
