"subject","predicate","object"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://www.w3.org/2000/01/rdf-schema#label","Six Saisons sur Ilo"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://www.w3.org/2000/01/rdf-schema#comment","Six Saisons sur Ilo (stylisé Six Saisons sur il☉) est le deuxième tome de la série de bande dessinée française de science-fiction Le Cycle de Cyann, réalisée par François Bourgeon et Claude Lacroix. Publié en 1997 par Casterman, cet album a obtenu l'Alph'Art du public au festival d'Angoulême 1998. Comme le reste de la série, il a été réédité par 12 bis en 2009 puis Delcourt en 2014."
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485607"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j6_ql5"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageID",1691114
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageRevisionID",185509040
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1998"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cycle_de_Cyann"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_bis"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pothier"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1997"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_du_Cycle_de_Cyann"
"http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bourgeon"
