"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/2000/01/rdf-schema#label","Ikorta-Kirche"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/2000/01/rdf-schema#label","Igreja Ikorta"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/2000/01/rdf-schema#label","كنيسه ايكورتا"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/2000/01/rdf-schema#label","Église d'Ikorta"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/2000/01/rdf-schema#label","Икорта (церковь)"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/2000/01/rdf-schema#label","Església d'Ikorta"
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/2000/01/rdf-schema#comment","L’église de l’Archange d’Ikorta (en géorgien იკორთის მთავარანგელოზის ტაძარი) est une église orthodoxe géorgienne du XIIe siècle située en Kartlie intérieure dans la municipalité de Gori."
"http://fr.dbpedia.org/resource/Église_d'Ikorta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saints_Archangels_Orthodox_church_in_Ikorta"
