"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2000/01/rdf-schema#label","فورد إف 650"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2000/01/rdf-schema#label","Ford F-650"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2000/01/rdf-schema#comment","Les Ford F-650/F-750 Super Duty sont des camions/camionnettes de transport de charges moyennes produits par Ford Motor Company en coentreprise avec Navistar International. Ils ont été lancés par Ford en 2000, remplaçant la précédente génération de camions F-600, 700-F et F-800 lancée en 1980. Ils sont conçus principalement pour un usage comme camions utilitaires de remorquage, transport lourd, dans les applications de construction et visent principalement les entreprises et municipalités. Ils sont principalement des camions de classe 6/7 mais le modèle F-750 de 2011 a grimpé en classe 8 avec un PTAC de plus de 17 tonnes, atteint grâce à des mises à niveau du cadre et du châssis."
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medium-duty_Ford_F-Series_(2000)"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2w8w"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_F-Series_(medium_duty_truck)"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ford_F-650"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورد_إف_650"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_F-650"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5467750"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ford_F-650"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_اف-۶۵۰"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_F-650"
"http://fr.dbpedia.org/resource/Ford_F-650","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medium-duty_Ford_F-Series_(2000)"
"http://fr.dbpedia.org/resource/Ford_F-650","http://dbpedia.org/ontology/wikiPageID",7383108
"http://fr.dbpedia.org/resource/Ford_F-650","http://dbpedia.org/ontology/wikiPageRevisionID",186666827
"http://fr.dbpedia.org/resource/Ford_F-650","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_E-Series"
"http://fr.dbpedia.org/resource/Ford_F-650","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ford_F-650","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navistar_International"
"http://fr.dbpedia.org/resource/Ford_F-650","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
