"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naciri","http://www.w3.org/2000/01/rdf-schema#label","Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://www.w3.org/2000/01/rdf-schema#label","Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://www.w3.org/2000/01/rdf-schema#comment","Naciri (en arabe : الناصري) est un patronyme notamment porté au Maroc par plusieurs personnages d'« origine » Tamegrouti. Le nom peut être écrit différemment en raison de sa latinisation ; on trouve également Al-Naciri et Nassiri."
"http://fr.dbpedia.org/resource/Naciri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/NACIRI"
"http://fr.dbpedia.org/resource/Naciri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109647875"
"http://fr.dbpedia.org/resource/Naciri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageID",6435676
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageRevisionID",183145299
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadhiliyya"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouïa_Naciria"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalil_Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariqa"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khwârizmî"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_de_Salé"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicenne"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabéa_Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagore"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_naciri.JPG"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_ibn_Khalid_al-Nasiri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mohamed_Taieb_Naciri_uncropped.png"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamegroute"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_El-Mekki_Naciri"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_marocain"
"http://fr.dbpedia.org/resource/Naciri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Istiqsa"
