"subject","predicate","object"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2000/01/rdf-schema#label","Srpski Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2000/01/rdf-schema#label","Srpski Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2000/01/rdf-schema#comment","Srpski Krstur (en serbe cyrillique : Српски Крстур ; en hongrois : Ókeresztúr) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité de Novi Kneževac dans le district du Banat septentrional. Au recensement de 2011, elle comptait 1 324 habitants. Srpski Krstur est officiellement classé parmi les villages de Serbie. En serbe, le mot krst signifie la « croix »."
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188092"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Српски-Крстур"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Српский_Крстур"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788993/"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српски_Крстур"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرپسکی_کرستور"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7nc2"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ókeresztúr"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Krstur,_Banatul_de_Nord"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageID",1781961
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageRevisionID",184831318
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Novi_Kneževac"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Kneževac"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_de_l'ancien_Comité_national_Atina_à_Srpski_Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunjevci"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_septentrional"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krstur.com/"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://dbpedia.org/ontology/wikiPageLength",5560
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.georss.org/georss/point","46.1333 20.1"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://www.georss.org/georss/point","46.133333333333 20.1"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Novi_Kneževac"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://xmlns.com/foaf/0.1/homepage","http://www.krstur.com"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://xmlns.com/foaf/0.1/name","Srpski Krstur"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Srpski_Krstur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
