"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#label","New Richmond, Quebec"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#label","New Richmond (kommun)"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#label","New Richmond"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#label","New Richmond (Quebec)"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","New Richmond est une ville du Québec (Canada), située dans la municipalité régionale de comté de Bonaventure, dans la région administrative de la Gaspésie–Îles-de-la-Madeleine."
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/05070"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Richmond,_Quebec"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-Richmond-1"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=142202"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142295"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њу_Ричмонд_(Квебек)"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6943826/"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیو_ریچموند،_کبک"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/de4cd231-0c93-4fc9-9d04-68d8c8717fd7"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/New_Richmond_(Québec)"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Richmond_(Quebec)"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/New_Richmond,_Quebec"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/New_Richmond"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12131995g#about"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Richmond_(Quebec)"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Richmond_(Quebec)"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيو_ريتشموند_(كيبك)"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Richmond,_Quebec"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263703087"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/New-Richmond"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8271762"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80053773"
"http://fr.dbpedia.org/resource/New_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/New_Richmond_(Quebec)"
