"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2000/01/rdf-schema#label","Estadio Jorge Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2000/01/rdf-schema#label","Estadio Jorge Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2000/01/rdf-schema#label","Estádio Jorge Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2000/01/rdf-schema#label","Estadio Jorge Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2000/01/rdf-schema#label","Estadio Jorge Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Jorge Basadre (ou stade Modelo jusqu'en 2004) est le stade de football principal de la ville péruvienne de Tacna. Il fut inauguré en 1954. Le stade porte le nom de Jorge Basadre, qui était un historien et homme politique péruvien, natif de Tacna. Propriété de l'Instituto Peruano del Deporte, le stade est le lieu de résidence des matchs à domicile de l', Coronel Bolognesi et . Maintenant sa capacité est de 19 850 places assises."
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Jorge_Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Jorge_Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5400280"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadio_Jorge_Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadio_Jorge_Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Jorge_Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Jorge_Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Jorge_Basadre"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbls7"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хорхе_Басадре_(стадіон)"
"http://fr.dbpedia.org/resource/Estadio_Jorge_Basadre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Хорхе_Басадре"
