"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/2000/01/rdf-schema#label","Tourton"
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/2000/01/rdf-schema#comment","Le tourton est une variété de beignet, farci d'une purée et frit dans l'huile. Le tourton est une spécialité culinaire des Hautes-Alpes. Certes ce tourton a la forme d'une raviole, mais subtilité, la raviole du champsaur est en forme de quenelles."
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourton"
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourton"
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tourton"
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535565"
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_59pc"
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tourton"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageID",423659
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageRevisionID",189724874
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champsaur"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-du-rhône_(AOC)"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champsaur"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavel_(AOC)"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friture"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palette_(AOC)"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raviole_du_Champsaur"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gavot"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreilles_d'âne"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_dauphinoise"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reblochon"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beignet"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_culinaire_de_Noël"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-d'aix-en-provence"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Champsaur"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-alpes_(IGP)"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinard"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruneau"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beignet_salé"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_des_Alpes_méridionales"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort_(fromage)"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_cuit_(France)"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-marcellin"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourtons_(chèvres_&_pommes_de_terre).JPG"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourtons.com/nos-produits/tourtons-du-champsaur/"
"http://fr.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageLength",4938
"http://fr.dbpedia.org/resource/Tourton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Tourton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Friture"
"http://fr.dbpedia.org/resource/Tourton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise"
"http://fr.dbpedia.org/resource/Tourton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champsaur"
"http://fr.dbpedia.org/resource/Tourton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_culinaire_de_Noël"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tourton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tourton?oldid=189724874&ns=0"
"http://fr.dbpedia.org/resource/Tourton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourton_-_cuisson.jpg"
"http://fr.dbpedia.org/resource/Tourton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourtons.jpg"
"http://fr.dbpedia.org/resource/Tourton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourtons_(chèvres_&_pommes_de_terre).jpg"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/commons","Category:Tourton"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/commonsTitre","Tourton"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/footer","Cuisson des tourtons et tourtons à la pomme."
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/id","Bellon"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/id","Marseille"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/image","Tourton - cuisson.JPG"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/lieu","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/légende","Tourtons prêts à déguster"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/nom","Bellon"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/nom","Marseille"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/nom","Tourton"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/pagesTotales",844
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/température","Chaude"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/titre","Dictionnaire de la Provence et de la Côte d'Azur"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/titre","L'Autrefois en Valgaudemar"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/éditeur","La bourse du chat"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/éditeur","Larousse"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/width",160
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/width",145
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/autreNom","Coussin du petit Jésus"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Beignet_salé"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/ingrédients","Beignet garni de pommes de terre, viande, épinards, pruneaux et pommes"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Champsaur"
"http://fr.dbpedia.org/resource/Tourton","http://fr.dbpedia.org/property/placeService","En entrée ou en accompagnement de viandes"
