"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Moonlight (série télévisée)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Moonlight est une série télévisée américaine en seize épisodes de 42 minutes créée par Ron Koslow et Trevor Munson et diffusée entre le 28 septembre 2007 et le 16 mai 2008 sur le réseau CBS et en simultané sur le réseau CTV au Canada. Au Québec, la série a été diffusée à partir du 25 août 2008 sur Ztélé, et en France à partir du 7 septembre 2008 sur TPS Star et en clair à partir du 30 juin 2009 sur TF1 et enfin sur NT1 en 2012 sur TF6."
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v400938"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/234530"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/308848/"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/143930,"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0955346"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Moonlight"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/moonlight/"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3239.html?nopub=1"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moonlight_(televisieserie)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moonlight_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moonlight"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moonlight"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Za_svitu_měsíce"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r847_"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moonlight"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лунный_свет_(телесериал)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moonlight_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moonlight"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346961"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ay_işığı_(teleserial,_2007)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Місячне_світло_(телесеріал)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pod_osłoną_nocy_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moonlight_(dizi)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/血色月光"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มูนไลต์"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուսնի_լույս_(հեռուստասերիալ)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/문라이트_(드라마)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ай_сәулесі_(телесериал)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moonlight_(American_TV_series)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",4706268
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",189158172
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique_américaine"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tami_Roman"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Myles"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Winter"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chip_Johannessen"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_Diaries"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_Television_Network"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_Šerbedžija"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Belfi"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_O'Loughlin"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_CW_Television_Network"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Blue"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Choice_Awards"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Lucio"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_J._White"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Weisman"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFX"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Valletta"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Vargas"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPS_Star"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'action"
"http://fr.dbpedia.org/resource/Moonlight_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
