"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/2000/01/rdf-schema#label","Chez les passants"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/2000/01/rdf-schema#comment","Chez les passants d'Auguste de Villiers de L'Isle-Adam est un recueil posthume de fantaisies, pamphlets et souvenirs paru en 1890."
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf63k0k"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955879"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageID",9087808
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageRevisionID",185836718
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_contes_cruels"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_paru_en_1890"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_en_français"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Chez_les_passants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Villiers_de_L'Isle-Adam"
