"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sylla (homonymie)"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силла_(значения)"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373898"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2331222
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186613264
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foniké_Menguè"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idrissa_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mola_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amed_Davy_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelia_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanfory_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboubacar_Thomas_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboubacar_Sylla_(ministre)"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboubacar_Sylla_Iyanga"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboubacar_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognomen"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustus_Cornelius_Sulla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_d'opinion"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylla_Eustache"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylla_Chaves"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoul_Karim_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciré_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Lopis-Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Ehrhard"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yérime_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mactar_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almamy_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khady_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariame_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheick_Taliby_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Dongo_Samba_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Kader_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assa_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamadaou_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Cornelius_Sulla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'Mahawa_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fodé_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Kapi_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talla_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanta_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sira_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salimo_Sylla"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sylla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issiaga_Sylla"
