"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/personName","Jean-Pierre Hermellin"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/startOccupation","Ingénieur auCNRS"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/startOccupation","Maire d'Ablon-sur-Seine(1983-2008)"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-le-Roi__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ablon-sur-Seine"
