"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://www.w3.org/2000/01/rdf-schema#label","Sport en octobre 1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30613646"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:October_1997_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_أكتوبر_1997_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://dbpedia.org/ontology/wikiPageID",7039485
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://dbpedia.org/ontology/wikiPageRevisionID",103682511
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en octobre 1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_octobre_1997?oldid=103682511&ns=14"
