"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","バプトルニス"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis ou « oiseau plongeur » est un genre éteint d'« oiseaux » primitifs, aquatiques, dentés et non-volants, un avialien Ornithurae, rattaché au clade des Hesperornithes et à la famille des . Il a vécu au Crétacé supérieur, du Cénomanien au Campanien, il y a environ entre 100 et 72 Ma (millions d'années). Ses fossiles ont été découverts en Amérique du Nord aux abords de l'ancienne mer intérieure de l'Ouest nord-américain. Un fossile attribué à Baptornis sp. a été cité dans le Campanien de Suède par J. Lindgren et M. Siverson en 2005."
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4851545"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36618"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בפטורניס"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бапторніс"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701994"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیرجه‌مرغ"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แบ็บทอนิส"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781143500"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7n6l"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バプトルニス"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Baptornis"
"http://fr.dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageID",706470
