"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités liées à Argenteuil (Val-d'Oise)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://www.w3.org/2000/01/rdf-schema#comment","Liste de personnalités liées à Argenteuil (Val-d'Oise)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973319"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageID",7342447
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageRevisionID",190698157
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lhérault"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Personne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kelly_(aviron,_1889)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_en_France"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Argenteuil_(Val-d'Oise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Rahilou"
