"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年美國職棒大聯盟選秀"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2000/01/rdf-schema#label","Repêchage de la Ligue majeure de baseball 2015"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball draft 2015"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le repêchage de la Ligue majeure de baseball 2015 se tient du 8 au 10 juin 2015. Il s'agit de la 51e présentation du repêchage amateur de la Ligue majeure de baseball, un événement annuel dont des équivalents sont présents dans tous les sports collectifs nord-américains, comparable à une bourse aux joueurs, où les équipes sélectionnent des sportifs issus de l'université ou de l'école secondaire. Des 36 joueurs choisis au premier tour de sélection, 34 sont des États-Unis et deux du Canada."
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年のMLBドラフト"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Major_League_Baseball_draft"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年美國職棒大聯盟選秀"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MLB_Draft_2015"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Major_League_Baseball_draft_2015"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120zlml"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148354"
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://dbpedia.org/ontology/wikiPageID",8714875
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://dbpedia.org/ontology/wikiPageRevisionID",169308789
"http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Rodgers"
