"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#label","Touraille"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#label","窑"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#label","Piec przemysłowy"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#label","Brennofen"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#label","Kiln"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#label","Промышленная печь"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#label","قمين"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#comment","Une touraille est un four servant à sécher des denrées ou des matériaux, comme le malt ou le houblon. Le terme anglais kiln est parfois utilisé dans le domaine du whisky. Il en existe diverses variétés selon le type de combustion, de matériaux ou de fabrication. Au cours du maltage, après sa germination la céréale doit être asséchée. C'est dans une touraille que ce processus a lieu. La céréale est étalée sur un plancher à mi-hauteur. Un feu au rez-de-chaussée crée la chaleur qui évapore l'eau de la céréale à l'étage. La céréale séchée est appelée malt et va passer dans le mash tun."
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kiln"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/kilns"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/kiln-oven"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:man_made=kiln"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilns"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kiln"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanur"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가마_(열)"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قمين"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भट्टा"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiln"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xumdon"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/窯"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brennofen"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆವಿಗೆ"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوره_آجرپزی_سنتی"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cftxfyz"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piec_przemysłowy"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Промислова_піч"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724341"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300022798"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Àth_(àmhainn)"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/19229882"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kiln"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kil"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiln"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/窑"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f7t"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Промышленная_печь"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Odyn"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καμίνι"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3407.rdf"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kiln_(forn)"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թրծավառարան"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Áith"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4137500-2"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageID",1096869
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageRevisionID",183134526
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scotland_Strathisla_distillery.jpg"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabrication_de_la_bière"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malt"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houblon"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hop_kiln.png"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabrication_du_whisky"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporation"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_thermique"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuve-matière"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germination"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagode"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/wikiPageLength",1392
"http://fr.dbpedia.org/resource/Touraille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabrication_du_whisky"
"http://fr.dbpedia.org/resource/Touraille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabrication_de_la_bière"
"http://fr.dbpedia.org/resource/Touraille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Touraille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Touraille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Touraille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Touraille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bière"
"http://fr.dbpedia.org/resource/Touraille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Touraille?oldid=183134526&ns=0"
"http://fr.dbpedia.org/resource/Touraille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_Strathisla_distillery.jpg"
"http://fr.dbpedia.org/resource/Touraille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hop_kiln.png"
"http://fr.dbpedia.org/resource/Touraille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hop_kiln.png?width=300"
"http://fr.dbpedia.org/resource/Touraille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Touraille"
