"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/2000/01/rdf-schema#label","Emboscada de Crossbarry"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Crossbarry"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Crossbarry est une bataille livrée le 19 mars 1921 en Irlande, durant la guerre d'indépendance irlandaise (1917-1921). La bataille de Crossbarry constitua une défaite particulièrement humiliante pour les troupes britanniques en raison de la forte disproportion des forces en présence."
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtkqw"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emboscada_de_Crossbarry"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crossbarry_ambush"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888366"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageID",784439
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageRevisionID",166429792
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Army_(1919)"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandon_(Irlande)"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_irlandaise"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_and_Tans"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_royale_irlandaise"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Irlande"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosscarbery"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1921"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_asymétrique"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinsale"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1921"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhoun.utvinternet.ie/Timeline/Crossbarry.htm."
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/wikiPageLength",4593
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Irlande"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1921"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1921"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://xmlns.com/foaf/0.1/name","Bataille de Crossbarry"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Crossbarry?oldid=166429792&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/auteur","John P. Dugan"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/date",1921-03-19
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/fr","Tom Barry"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/lieu",", Cork"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/lieu","Dublin"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/titre","A history of the Irish army"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/trad","Tom Barry"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/éditeur","Gill & Macmillan"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/conflit","Bataille de Crossbarry"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/combattants","Irish Republican Army,  Brigade Cork numéro trois"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Police_royale_irlandaise"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Bataille_de_Crossbarry","http://fr.dbpedia.org/property/forces","britanniques"
