"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","Traversée du Delaware par George Washington"
"http://fr.dbpedia.org/resource/Traversée_du_Delaware_par_George_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La traversée du Delaware par George Washington, est un événement historique qui se déroule dans la nuit du 25 au 26 décembre 1776, pendant la guerre d'indépendance des États-Unis. Cette traversée est le prélude à l'attaque surprise organisée par George Washington contre les mercenaires allemands (les « Hessois ») à Trenton. Washington mène une colonne de l'Armée continentale à travers le fleuve Delaware alors gelé, dans une opération logistique difficile et dangereuse. Prises par surprise, les troupes de Johann Rall sont vaincues. L'Armée continentale retraverse le fleuve en direction de la Pennsylvanie, chargée de prisonniers et des matériels militaires prises aux Allemands."
