"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Maurice de Buxerolles"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Maurice est une église catholique située à Buxerolles en Côte-d'Or dont les parties les plus anciennes datent du XIIe siècle."
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00050317"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/21/accueil_21123.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Maurice_de_Buxerolles"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/21/buxerolles/saint-maurice"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n0jxks5w"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41747797"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Maurice_de_Buxerolles"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageID",13794171
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageRevisionID",191053891
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Étienne_de_Dijon"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosoy"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIIIe_siècle_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxerolles_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Langres"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Maurice"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://dbpedia.org/ontology/wikiPageLength",2509
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.georss.org/georss/point","47.80802 4.93193"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Buxerolles","http://www.georss.org/georss/point","47.8077777778 4.93305555556"
