"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tain (disambiguation)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tain (homonymie)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tain_(disambiguation)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2388690"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3680021
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190149764
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tain_(circonscription_du_Parlement_d'Écosse)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Ghana)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesen_(Grisons)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Écosse"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tain_(Écosse)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tain"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tain_(Écosse)"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tain_(circonscription_du_Parlement_d'Écosse)"
