"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://www.w3.org/2000/01/rdf-schema#label","Mario Siletti"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Siletti"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28166040"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageID",10557708
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageRevisionID",133493065
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Siletti_Jr."
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Siletti_(acteur,_1903-1964)"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Siletti_(acteur,_1897-1977)"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_Siletti_Jr."
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_Siletti_(acteur,_1903-1964)"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_Siletti_(acteur,_1897-1977)"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://dbpedia.org/ontology/wikiPageLength",318
"http://fr.dbpedia.org/resource/Mario_Siletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mario_Siletti?oldid=133493065&ns=0"
"http://fr.dbpedia.org/resource/Mario_Siletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mario_Siletti"
