"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/2000/01/rdf-schema#label","Le Logement d’un jour"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/2000/01/rdf-schema#comment","Le Logement d’un jour (titre original : A Day's Lodging) est une nouvelle de l'écrivain américain Jack London, publiée aux États-Unis en 1907. En France, elle a paru pour la première fois en 1914."
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm78q2ny"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123388"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://dbpedia.org/ontology/wikiPageID",12643782
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://dbpedia.org/ontology/wikiPageRevisionID",167396985
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Le_Logement_d’un_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Jack_London"
