"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://www.w3.org/2000/01/rdf-schema#label","Ut mysticam"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://www.w3.org/2000/01/rdf-schema#label","Ut mysticam"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://www.w3.org/2000/01/rdf-schema#comment","Ut mysticam est un motu proprio rédigé le 14 mars 1891 par le pape Léon XIII. Il a pour objet d'autoriser la création de l'observatoire du Vatican dans le bâtiment de l'ancien observatoire du Vatican, la tour des vents, créé en 1579 par le pape Grégoire XIII. L'observatoire est confié à un collège des Jésuites opérant déjà dans l'ancien observatoire. Grâce à Ut mysticam, Léon XIII permet aux astronomes du Vatican la poursuite de l'étude du ciel dans un cadre adapté."
"http://fr.dbpedia.org/resource/Ut_mysticam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ut_mysticam"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4006676"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr4vb"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageID",8097669
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageRevisionID",155338633
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_Vatican"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léon_XIII"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_apostolique"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_vents_(Vatican)"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu_proprio"
"http://fr.dbpedia.org/resource/Ut_mysticam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIII"
