"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2000/01/rdf-schema#label","Dominique Colas"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Colas, né le 14 août 1944 à La Baule en France, est un politologue français, professeur agrégé de science politique à l'Institut d'études politiques de Paris (IEP). Il est depuis 2014 professeur émérite à Sciences Po et chercheur au CERI."
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/103353"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=184546"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2012686156"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominique_Colas"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1086_3553"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000452318"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90677553"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074040545"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83026111"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кола,_Доминик"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1s12"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dominik_Kola"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120724943"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026793733/id"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897233r#about"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/218106"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035075"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominique_Colas"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageID",1782889
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageRevisionID",184092301
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soviétologue_français"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zylberberg"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mink"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Mignet"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Nancy-II"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bouretz"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Châtelet_(philosophe)"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Thiers"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wahl"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_en_France"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Emeri"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duverger"
"http://fr.dbpedia.org/resource/Dominique_Colas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Gaziez"
