"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2000/01/rdf-schema#label","Saint Nicolas arrêtant le bourreau"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2000/01/rdf-schema#label","Микола Мирлікійський звільняє від смертної кари трьох невинно засуджених"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2000/01/rdf-schema#comment","Saint Nicolas arrêtant le bourreau (en russe : «Николай Мирликийский избавляет от смерти трёх невинно осуждённых» , traduction littérale Nicolas de Myre sauve de la mort trois condamnés innocents) est un tableau peint par Ilia Répine en 1888. Le tableau a pour sujet un des épisodes de la vie de saint Nicolas qui, par un geste courageux et fondateur, sauve de la peine capitale trois condamnés innocents. À l'époque de création de cette œuvre, ce sujet lié à une campagne morale de Léon Tolstoï et à la question de l'abolition de la peine de mort, avait une actualité particulière."
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Nicholas_of_Myra_saves_three_innocents_from_death_(Repin)"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21029956"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիկողայոս_Զմյուռնացին_մահից_փրկում_է_երեք_անմեղ_դատապարտյալներին"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_4m9w_"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Nicholas_of_Myra_saves_three_innocents_from_death_(Repin)"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Микола_Мирлікійський_звільняє_від_смертної_кари_трьох_невинно_засуджених"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Николай_Мирликийский_избавляет_от_смерти_трёх_невинно_осуждённых"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageID",11177570
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageRevisionID",189766219
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Mikhaïlovski"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Stassov"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Benois"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_Maïkov"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myre_(Turquie)"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Kouznetsov_(peintre)"
"http://fr.dbpedia.org/resource/Saint_Nicolas_arrêtant_le_bourreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Assafiev"
