"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/2000/01/rdf-schema#label","L'Année des adieux"
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/2000/01/rdf-schema#comment","L'Année des adieux, paru en 1995, est un récit-témoignage de la journaliste et historienne française Laure Adler qui, à l'époque évoquée dans son ouvrage, était conseillère culturelle du président de la République François Mitterrand. L'ouvrage est réédité en 2011, augmenté d'un avant-propos de l'auteure."
"http://fr.dbpedia.org/resource/L'Année_des_adieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-277-24166-9"
